﻿"COU","Country","SOURCE","Source","VAR","Variable","YEA","Year","Unit Code","Unit","PowerCode Code","PowerCode","Reference Period Code","Reference Period","Value","Flag Codes","Flags"
"AUS","Australia","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","2005","2005","M3","Cubic metres","6","millions",,,3183.14178,"E","Estimated value"
"AUS","Australia","GROUND","Fresh ground water","TOTAL","Total gross abstraction","1995","1995","M3","Cubic metres","6","millions",,,4962,"E","Estimated value"
"AUS","Australia","GROUND","Fresh ground water","TOTAL","Total gross abstraction","1997","1997","M3","Cubic metres","6","millions",,,4962,,
"AUS","Australia","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","2005","2005","M3","Cubic metres","6","millions",,,9059.7,"E","Estimated value"
"AUS","Australia","SURFACE","Fresh surface water","TOTAL","Total gross abstraction","1995","1995","M3","Cubic metres","6","millions",,,19109,"E","Estimated value"
"AUS","Australia","SURFACE","Fresh surface water","TOTAL","Total gross abstraction","1997","1997","M3","Cubic metres","6","millions",,,19109,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","1994","1994","M3","Cubic metres","6","millions",,,10538.5,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2001","2001","M3","Cubic metres","6","millions",,,15033.147,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2005","2005","M3","Cubic metres","6","millions",,,12242.853,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2006","2006","M3","Cubic metres","6","millions",,,11675.58,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2007","2007","M3","Cubic metres","6","millions",,,8523.171,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2008","2008","M3","Cubic metres","6","millions",,,6989,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2009","2009","M3","Cubic metres","6","millions",,,7314.36,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2010","2010","M3","Cubic metres","6","millions",,,7203.98,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","AGRICULTURE","Agriculture, forestry, fishing","2011","2011","M3","Cubic metres","6","millions",,,7350.38,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","ELECT","Production of electricity (cooling only)","1997","1997","M3","Cubic metres","6","millions",,,1419.1,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","ELECT","Production of electricity (cooling only)","2001","2001","M3","Cubic metres","6","millions",,,255,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","ELECT","Production of electricity (cooling only)","2005","2005","M3","Cubic metres","6","millions",,,271.2,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","ELECT","Production of electricity (cooling only)","2009","2009","M3","Cubic metres","6","millions",,,324.9,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","ELECT","Production of electricity (cooling only)","2010","2010","M3","Cubic metres","6","millions",,,298,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","ELECT","Production of electricity (cooling only)","2011","2011","M3","Cubic metres","6","millions",,,298.2,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","INDUSTRY","Manufacturing industry","1997","1997","M3","Cubic metres","6","millions",,,789.9,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","INDUSTRY","Manufacturing industry","2001","2001","M3","Cubic metres","6","millions",,,548.887,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","INDUSTRY","Manufacturing industry","2005","2005","M3","Cubic metres","6","millions",,,589.333,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","INDUSTRY","Manufacturing industry","2009","2009","M3","Cubic metres","6","millions",,,641.05,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","INDUSTRY","Manufacturing industry","2010","2010","M3","Cubic metres","6","millions",,,659.1,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","INDUSTRY","Manufacturing industry","2011","2011","M3","Cubic metres","6","millions",,,650.81,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","1994","1994","M3","Cubic metres","6","millions",,,10538.5,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","1997","1997","M3","Cubic metres","6","millions",,,17956.97,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2001","2001","M3","Cubic metres","6","millions",,,12396.04,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2004","2004","M3","Cubic metres","6","millions",,,10441,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2005","2005","M3","Cubic metres","6","millions",,,10085,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2006","2006","M3","Cubic metres","6","millions",,,10737.36,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2007","2007","M3","Cubic metres","6","millions",,,7636.2,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2008","2008","M3","Cubic metres","6","millions",,,6285,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2009","2009","M3","Cubic metres","6","millions",,,6314.2,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2010","2010","M3","Cubic metres","6","millions",,,6263.1,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","IRRIG","Irrigation","2011","2011","M3","Cubic metres","6","millions",,,6315.1,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","1994","1994","M3CAP","Cubic metres per capita","0","units",,,843.19345,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","1995","1995","M3CAP","Cubic metres per capita","0","units",,,1331.9677,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","1997","1997","M3CAP","Cubic metres per capita","0","units",,,1299.8704,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","2001","2001","M3CAP","Cubic metres per capita","0","units",,,1143.3575,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","2005","2005","M3CAP","Cubic metres per capita","0","units",,,948.07551,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","2009","2009","M3CAP","Cubic metres per capita","0","units",,,686.21149,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","2010","2010","M3CAP","Cubic metres per capita","0","units",,,643.05461,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PC","Gross abstractions per capita","2011","2011","M3CAP","Cubic metres per capita","0","units",,,629.81545,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","1994","1994","PC","Percentage","0","units",,,3.8883323,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","1995","1995","PC","Percentage","0","units",,,6.2169409,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","1997","1997","PC","Percentage","0","units",,,6.2169409,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","2001","2001","PC","Percentage","0","units",,,5.732675,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","2005","2005","PC","Percentage","0","units",,,4.9940081,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","2009","2009","PC","Percentage","0","units",,,3.859922,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","2010","2010","PC","Percentage","0","units",,,3.664666,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCINT","Gross abstractions as percentage of internal resources","2011","2011","PC","Percentage","0","units",,,3.6313485,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","1994","1994","PC","Percentage","0","units",,,3.8883323,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","1995","1995","PC","Percentage","0","units",,,6.2169409,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","1997","1997","PC","Percentage","0","units",,,6.2169409,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","2001","2001","PC","Percentage","0","units",,,5.732675,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","2005","2005","PC","Percentage","0","units",,,4.9940081,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","2009","2009","PC","Percentage","0","units",,,3.859922,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","2010","2010","PC","Percentage","0","units",,,3.664666,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PERCTOT","Gross abstractions as percentage of total renewable resources","2011","2011","PC","Percentage","0","units",,,3.6313485,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","1995","1995","M3","Cubic metres","6","millions",,,1852,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","1997","1997","M3","Cubic metres","6","millions",,,1852.03,"E","Estimated value"
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","2001","2001","M3","Cubic metres","6","millions",,,2165.2,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","2005","2005","M3","Cubic metres","6","millions",,,2083,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","2009","2009","M3","Cubic metres","6","millions",,,2317.4,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","2010","2010","M3","Cubic metres","6","millions",,,1902.5,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","PUBLIC","Public water supply","2011","2011","M3","Cubic metres","6","millions",,,1570.4,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","1994","1994","M3","Cubic metres","6","millions",,,15055,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","1995","1995","M3","Cubic metres","6","millions",,,24071,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","1997","1997","M3","Cubic metres","6","millions",,,24071,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","2001","2001","M3","Cubic metres","6","millions",,,22196,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","2005","2005","M3","Cubic metres","6","millions",,,19336,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","2009","2009","M3","Cubic metres","6","millions",,,14945,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","2010","2010","M3","Cubic metres","6","millions",,,14189,,
"AUS","Australia","TOTAL_ABSTRACT","Total freshwater","TOTAL","Total gross abstraction","2011","2011","M3","Cubic metres","6","millions",,,14060,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1990","1990","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1991","1991","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1992","1992","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1993","1993","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1994","1994","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1995","1995","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1996","1996","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1997","1997","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1998","1998","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","1999","1999","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","2000","2000","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","2001","2001","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","AGRICULTURE","Agriculture, forestry, fishing","2002","2002","M3","Cubic metres","6","millions",,,100,,
"AUT","Austria","GROUND","Fresh ground water","COOL","Cooling","2008","2008","M3","Cubic metres","6","millions",,,302.17,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1990","1990","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1991","1991","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1992","1992","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1993","1993","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1994","1994","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1995","1995","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1996","1996","M3","Cubic metres","6","millions",,,3.6,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1997","1997","M3","Cubic metres","6","millions",,,3.23,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1998","1998","M3","Cubic metres","6","millions",,,3.82,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","1999","1999","M3","Cubic metres","6","millions",,,4.27,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","2000","2000","M3","Cubic metres","6","millions",,,4.299968791,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","2001","2001","M3","Cubic metres","6","millions",,,4.866585044,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","2002","2002","M3","Cubic metres","6","millions",,,4.83176408,,
"AUT","Austria","GROUND","Fresh ground water","ELECT","Production of electricity (cooling only)","2008","2008","M3","Cubic metres","6","millions",,,4,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1990","1990","M3","Cubic metres","6","millions",,,465.21,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1991","1991","M3","Cubic metres","6","millions",,,458.97,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1992","1992","M3","Cubic metres","6","millions",,,458.63,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1993","1993","M3","Cubic metres","6","millions",,,433.6,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1994","1994","M3","Cubic metres","6","millions",,,425.88,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1995","1995","M3","Cubic metres","6","millions",,,375.6,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1996","1996","M3","Cubic metres","6","millions",,,374.4,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1997","1997","M3","Cubic metres","6","millions",,,362.88,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1998","1998","M3","Cubic metres","6","millions",,,360.43,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","1999","1999","M3","Cubic metres","6","millions",,,348.9,,
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","2000","2000","M3","Cubic metres","6","millions",,,337.6375335,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","2001","2001","M3","Cubic metres","6","millions",,,326.7877825,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","2002","2002","M3","Cubic metres","6","millions",,,316.2866809,"E","Estimated value"
"AUT","Austria","GROUND","Fresh ground water","INDUSTRY","Manufacturing industry","2008","2008","M3","Cubic metres","6","millions",,,396.74,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1990","1990","M3","Cubic metres","6","millions",,,50,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1991","1991","M3","Cubic metres","6","millions",,,50,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1992","1992","M3","Cubic metres","6","millions",,,50,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1993","1993","M3","Cubic metres","6","millions",,,50,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1994","1994","M3","Cubic metres","6","millions",,,53.15,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1995","1995","M3","Cubic metres","6","millions",,,64.79,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1996","1996","M3","Cubic metres","6","millions",,,65.2,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1997","1997","M3","Cubic metres","6","millions",,,67.5,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1998","1998","M3","Cubic metres","6","millions",,,67.1,,
"AUT","Austria","GROUND","Fresh ground water","IRRIG","Irrigation","1999","1999","M3","Cubic metres","6","millions",,,67.5,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1990","1990","M3","Cubic metres","6","millions",,,608.49,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1991","1991","M3","Cubic metres","6","millions",,,608.49,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1992","1992","M3","Cubic metres","6","millions",,,639,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1993","1993","M3","Cubic metres","6","millions",,,628.71,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1994","1994","M3","Cubic metres","6","millions",,,623.2,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1995","1995","M3","Cubic metres","6","millions",,,633.89,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1996","1996","M3","Cubic metres","6","millions",,,645.35,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1997","1997","M3","Cubic metres","6","millions",,,632.13,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1998","1998","M3","Cubic metres","6","millions",,,603.1,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","1999","1999","M3","Cubic metres","6","millions",,,616.36,,
"AUT","Austria","GROUND","Fresh ground water","PUBLIC","Public water supply","2008","2008","M3","Cubic metres","6","millions",,,607.36,,
"AUT","Austria","GROUND","Fresh ground water","TOTAL","Total gross abstraction","1990","1990","M3","Cubic metres","6","millions",,,1245.89121,,
"AUT","Austria","GROUND","Fresh ground water","TOTAL","Total gross abstraction","1995","1995","M3","Cubic metres","6","millions",,,1164.006465,,
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1990","1990","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1991","1991","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1992","1992","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1993","1993","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1994","1994","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1995","1995","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1996","1996","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1997","1997","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1998","1998","M3","Cubic metres","6","millions",,,0,"E","Estimated value"
"AUT","Austria","SURFACE","Fresh surface water","AGRICULTURE","Agriculture, forestry, fishing","1999","1999","M3","Cubic metres","6","millions",,,0,"E","Estimated value"