﻿"MSTI_VAR","MSTI Variables","COU","Country","YEAR","Year","Unit Code","Unit","PowerCode Code","PowerCode","Reference Period Code","Reference Period","Value","Flag Codes","Flags"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUS","Australia","2011","2011","USD","US Dollar","6","Millions",,,20978.1038296501,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUS","Australia","2013","2013","USD","US Dollar","6","Millions",,,23129.6839436887,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUS","Australia","2015","2015","USD","US Dollar","6","Millions",,,21151.5170249401,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2011","2011","USD","US Dollar","6","Millions",,,9955.00857454077,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2012","2012","USD","US Dollar","6","Millions",,,11415.0640302717,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2013","2013","USD","US Dollar","6","Millions",,,12007.9090031309,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2014","2014","USD","US Dollar","6","Millions",,,12863.3113547364,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2015","2015","USD","US Dollar","6","Millions",,,13146.9582799359,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2016","2016","USD","US Dollar","6","Millions",,,14104.0591467098,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","AUT","Austria","2017","2017","USD","US Dollar","6","Millions",,,14966.4265727626,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2011","2011","USD","US Dollar","6","Millions",,,9821.9620976553,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2012","2012","USD","US Dollar","6","Millions",,,10714.9814399354,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2013","2013","USD","US Dollar","6","Millions",,,11358.6444693558,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2014","2014","USD","US Dollar","6","Millions",,,11935.8672730076,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2015","2015","USD","US Dollar","6","Millions",,,12651.1691682353,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2016","2016","USD","US Dollar","6","Millions",,,13619.5449524643,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","BEL","Belgium","2017","2017","USD","US Dollar","6","Millions",,,14582.7372857198,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2011","2011","USD","US Dollar","6","Millions",,,25570.5349289612,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2012","2012","USD","US Dollar","6","Millions",,,26019.4621977709,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2013","2013","USD","US Dollar","6","Millions",,,26504.0743786827,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2014","2014","USD","US Dollar","6","Millions",,,27793.5422531976,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2015","2015","USD","US Dollar","6","Millions",,,27005.5171382895,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2016","2016","USD","US Dollar","6","Millions",,,27586.7269111311,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2017","2017","USD","US Dollar","6","Millions",,,27162.8117273698,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CAN","Canada","2018","2018","USD","US Dollar","6","Millions",,,27598.0222227425,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2011","2011","USD","US Dollar","6","Millions",,,4702.28320179074,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2012","2012","USD","US Dollar","6","Millions",,,5441.56619828585,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2013","2013","USD","US Dollar","6","Millions",,,6089.30288557972,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2014","2014","USD","US Dollar","6","Millions",,,6699.44589854806,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2015","2015","USD","US Dollar","6","Millions",,,6854.79342571741,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2016","2016","USD","US Dollar","6","Millions",,,6254.46495250382,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","CZE","Czech Republic","2017","2017","USD","US Dollar","6","Millions",,,7213.23760127343,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2011","2011","USD","US Dollar","6","Millions",,,7283.66101614858,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2012","2012","USD","US Dollar","6","Millions",,,7468.75736598043,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2013","2013","USD","US Dollar","6","Millions",,,7793.59657076345,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2014","2014","USD","US Dollar","6","Millions",,,7877.55017030593,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2015","2015","USD","US Dollar","6","Millions",,,8517.95393634855,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2016","2016","USD","US Dollar","6","Millions",,,9055.92196189332,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DNK","Denmark","2017","2017","USD","US Dollar","6","Millions",,,9575.86312894685,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2011","2011","USD","US Dollar","6","Millions",,,7976.78543396755,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2012","2012","USD","US Dollar","6","Millions",,,7520.00219087496,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2013","2013","USD","US Dollar","6","Millions",,,7382.83179961642,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2014","2014","USD","US Dollar","6","Millions",,,7178.16422746023,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2015","2015","USD","US Dollar","6","Millions",,,6689.6668864677,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2016","2016","USD","US Dollar","6","Millions",,,6590.81771115685,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FIN","Finland","2017","2017","USD","US Dollar","6","Millions",,,7038.36999578216,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2011","2011","USD","US Dollar","6","Millions",,,53617.2914699277,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2012","2012","USD","US Dollar","6","Millions",,,55097.7262196232,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2013","2013","USD","US Dollar","6","Millions",,,58353.3263369787,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2014","2014","USD","US Dollar","6","Millions",,,60585.6499066721,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2015","2015","USD","US Dollar","6","Millions",,,61645.6567122176,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2016","2016","USD","US Dollar","6","Millions",,,63041.4855504712,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","FRA","France","2017","2017","USD","US Dollar","6","Millions",,,64672.121767917,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2011","2011","USD","US Dollar","6","Millions",,,95809.965740943,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2012","2012","USD","US Dollar","6","Millions",,,100490.08504661,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2013","2013","USD","US Dollar","6","Millions",,,102905.454647198,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2014","2014","USD","US Dollar","6","Millions",,,109562.683366854,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2015","2015","USD","US Dollar","6","Millions",,,114128.17695843,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2016","2016","USD","US Dollar","6","Millions",,,119921.255241296,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","DEU","Germany","2017","2017","USD","US Dollar","6","Millions",,,131339.455650493,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2011","2011","USD","US Dollar","6","Millions",,,1950.68479784801,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2012","2012","USD","US Dollar","6","Millions",,,1953.66249943708,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2013","2013","USD","US Dollar","6","Millions",,,2321.72079348521,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2014","2014","USD","US Dollar","6","Millions",,,2436.0258091501,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2015","2015","USD","US Dollar","6","Millions",,,2798.1616769842,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2016","2016","USD","US Dollar","6","Millions",,,2921.21188237979,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","GRC","Greece","2017","2017","USD","US Dollar","6","Millions",,,3467.34004536574,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2011","2011","USD","US Dollar","6","Millions",,,2708.07377465639,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2012","2012","USD","US Dollar","6","Millions",,,2895.02431740378,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2013","2013","USD","US Dollar","6","Millions",,,3361.35548011978,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2014","2014","USD","US Dollar","6","Millions",,,3408.35444098874,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2015","2015","USD","US Dollar","6","Millions",,,3534.53766458352,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2016","2016","USD","US Dollar","6","Millions",,,3173.42407899805,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","HUN","Hungary","2017","2017","USD","US Dollar","6","Millions",,,3801.44223892623,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ISL","Iceland","2011","2011","USD","US Dollar","6","Millions",,,313.905076284049,"b; e","Time series break; Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ISL","Iceland","2013","2013","USD","US Dollar","6","Millions",,,243.334281617175,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ISL","Iceland","2014","2014","USD","US Dollar","6","Millions",,,291.561796877721,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ISL","Iceland","2015","2015","USD","US Dollar","6","Millions",,,341.750589937559,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ISL","Iceland","2016","2016","USD","US Dollar","6","Millions",,,358.783760783531,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ISL","Iceland","2017","2017","USD","US Dollar","6","Millions",,,404.123890804244,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2011","2011","USD","US Dollar","6","Millions",,,3206.08354587342,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2012","2012","USD","US Dollar","6","Millions",,,3321.56904304825,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2013","2013","USD","US Dollar","6","Millions",,,3467.75445503191,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2014","2014","USD","US Dollar","6","Millions",,,3566.8529694344,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2015","2015","USD","US Dollar","6","Millions",,,3870.43752750136,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2016","2016","USD","US Dollar","6","Millions",,,3920.04986364256,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","IRL","Ireland","2017","2017","USD","US Dollar","6","Millions",,,3881.00451223867,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2011","2011","USD","US Dollar","6","Millions",,,26111.6902937421,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2012","2012","USD","US Dollar","6","Millions",,,27419.6116133081,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2013","2013","USD","US Dollar","6","Millions",,,28459.4047920513,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2014","2014","USD","US Dollar","6","Millions",,,29448.3378442964,"e","Estimated value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2015","2015","USD","US Dollar","6","Millions",,,30002.8945880574,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2016","2016","USD","US Dollar","6","Millions",,,32460.2431430034,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","ITA","Italy","2017","2017","USD","US Dollar","6","Millions",,,33542.902729294,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2011","2011","USD","US Dollar","6","Millions",,,148389.229420122,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2012","2012","USD","US Dollar","6","Millions",,,152325.567587805,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2013","2013","USD","US Dollar","6","Millions",,,164655.764309366,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2014","2014","USD","US Dollar","6","Millions",,,169554.148525839,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2015","2015","USD","US Dollar","6","Millions",,,168546.119458247,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2016","2016","USD","US Dollar","6","Millions",,,164758.219709342,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","JPN","Japan","2017","2017","USD","US Dollar","6","Millions",,,170900.73564917,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2011","2011","USD","US Dollar","6","Millions",,,58379.6541633494,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2012","2012","USD","US Dollar","6","Millions",,,64862.488554488,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2013","2013","USD","US Dollar","6","Millions",,,68234.054772454,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2014","2014","USD","US Dollar","6","Millions",,,73099.8133108071,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2015","2015","USD","US Dollar","6","Millions",,,76932.3905476723,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2016","2016","USD","US Dollar","6","Millions",,,80465.5603788698,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","KOR","Korea","2017","2017","USD","US Dollar","6","Millions",,,90979.6312380207,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2011","2011","USD","US Dollar","6","Millions",,,697.602975079362,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2012","2012","USD","US Dollar","6","Millions",,,619.11070465199,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2013","2013","USD","US Dollar","6","Millions",,,676.602773492407,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2014","2014","USD","US Dollar","6","Millions",,,712.332095122276,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2015","2015","USD","US Dollar","6","Millions",,,751.738188550936,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2016","2016","USD","US Dollar","6","Millions",,,792.156727731268,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","LUX","Luxembourg","2017","2017","USD","US Dollar","6","Millions",,,806.272139786352,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","MEX","Mexico","2011","2011","USD","US Dollar","6","Millions",,,9775.28282610372,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","MEX","Mexico","2012","2012","USD","US Dollar","6","Millions",,,9798.98979002142,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","MEX","Mexico","2013","2013","USD","US Dollar","6","Millions",,,10292.5457559401,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","MEX","Mexico","2014","2014","USD","US Dollar","6","Millions",,,11519.1619624227,"e; p","Estimated value; Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","MEX","Mexico","2015","2015","USD","US Dollar","6","Millions",,,11670.3613987066,"e; p","Estimated value; Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","MEX","Mexico","2016","2016","USD","US Dollar","6","Millions",,,11259.9348197936,"e; p","Estimated value; Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2011","2011","USD","US Dollar","6","Millions",,,14634.3881332604,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2012","2012","USD","US Dollar","6","Millions",,,15177.6896251993,"b","Time series break"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2013","2013","USD","US Dollar","6","Millions",,,15969.1693664227,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2014","2014","USD","US Dollar","6","Millions",,,16404.4142507657,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2015","2015","USD","US Dollar","6","Millions",,,16913.3729284371,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2016","2016","USD","US Dollar","6","Millions",,,17458.6665348977,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NLD","Netherlands","2017","2017","USD","US Dollar","6","Millions",,,18563.5835638073,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NZL","New Zealand","2011","2011","USD","US Dollar","6","Millions",,,1766.5885729083,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NZL","New Zealand","2013","2013","USD","US Dollar","6","Millions",,,1856.87312288238,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NZL","New Zealand","2015","2015","USD","US Dollar","6","Millions",,,2123.39404583881,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2011","2011","USD","US Dollar","6","Millions",,,5002.9420238523,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2012","2012","USD","US Dollar","6","Millions",,,5316.26048136437,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2013","2013","USD","US Dollar","6","Millions",,,5620.36107937889,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2014","2014","USD","US Dollar","6","Millions",,,5805.58773914025,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2015","2015","USD","US Dollar","6","Millions",,,6063.45398553476,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2016","2016","USD","US Dollar","6","Millions",,,6180.08589293813,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","NOR","Norway","2017","2017","USD","US Dollar","6","Millions",,,6922.62926426535,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2011","2011","USD","US Dollar","6","Millions",,,6487.48023867761,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2012","2012","USD","US Dollar","6","Millions",,,7990.84647142063,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2013","2013","USD","US Dollar","6","Millions",,,8185.83158667206,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2014","2014","USD","US Dollar","6","Millions",,,9149.34932234557,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2015","2015","USD","US Dollar","6","Millions",,,10234.7619453205,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2016","2016","USD","US Dollar","6","Millions",,,10153.0794782349,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","POL","Poland","2017","2017","USD","US Dollar","6","Millions",,,11757.8325239738,"p","Provisional value"
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","PRT","Portugal","2011","2011","USD","US Dollar","6","Millions",,,4118.95614501024,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","PRT","Portugal","2012","2012","USD","US Dollar","6","Millions",,,3832.411055285,,
"G_PPP","Gross Domestic Expenditure on R&D (GERD) at current PPP $","PRT","Portugal","2013","2013","USD","US Dollar","6","Millions",,,3869.8459814642,,