﻿"VAR","Variable","COU","Country","YEA","Year","Unit Code","Unit","PowerCode Code","PowerCode","Reference Period Code","Reference Period","Value","Flag Codes","Flags"
"CHANGE","Net change","AUS","Australia","1950","1950","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","1960","1960","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","1990","1990","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","2000","2000","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","2005","2005","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUS","Australia","2009","2009","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","AUT","Austria","1985","1985","M3","Cubic metres","3","thousands",,,11570,,
"CHANGE","Net change","AUT","Austria","1991","1991","M3","Cubic metres","3","thousands",,,7816,,
"CHANGE","Net change","AUT","Austria","1997","1997","M3","Cubic metres","3","thousands",,,12458,,
"CHANGE","Net change","AUT","Austria","2005","2005","M3","Cubic metres","3","thousands",,,4732,,
"CHANGE","Net change","CAN","Canada","1950","1950","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1990","1990","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1993","1993","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1994","1994","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1996","1996","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1997","1997","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1998","1998","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","1999","1999","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2000","2000","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2001","2001","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2002","2002","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2003","2003","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2004","2004","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2005","2005","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2006","2006","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2007","2007","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2008","2008","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2009","2009","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2010","2010","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2011","2011","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2012","2012","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CAN","Canada","2013","2013","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1950","1950","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1990","1990","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1993","1993","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1994","1994","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1996","1996","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1997","1997","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1998","1998","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","1999","1999","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2000","2000","M3","Cubic metres","3","thousands",,,3217,,
"CHANGE","Net change","CHE","Switzerland","2001","2001","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2002","2002","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2003","2003","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2004","2004","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2005","2005","M3","Cubic metres","3","thousands",,,2748,,
"CHANGE","Net change","CHE","Switzerland","2006","2006","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2007","2007","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2008","2008","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2009","2009","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2010","2010","M3","Cubic metres","3","thousands",,,2279,,
"CHANGE","Net change","CHE","Switzerland","2011","2011","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2012","2012","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHE","Switzerland","2013","2013","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1950","1950","M3","Cubic metres","3","thousands",,,-17206.4,,
"CHANGE","Net change","CHL","Chile","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1990","1990","M3","Cubic metres","3","thousands",,,51524.94,,
"CHANGE","Net change","CHL","Chile","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1993","1993","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1994","1994","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1996","1996","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1997","1997","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1998","1998","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","1999","1999","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2000","2000","M3","Cubic metres","3","thousands",,,40035.62,,
"CHANGE","Net change","CHL","Chile","2001","2001","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2002","2002","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2003","2003","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2004","2004","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2005","2005","M3","Cubic metres","3","thousands",,,38082.641,,
"CHANGE","Net change","CHL","Chile","2006","2006","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2007","2007","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2008","2008","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2009","2009","M3","Cubic metres","3","thousands",,,36332.09,,
"CHANGE","Net change","CHL","Chile","2010","2010","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2011","2011","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CHL","Chile","2012","2012","M3","Cubic metres","3","thousands",,,31099,,
"CHANGE","Net change","CHL","Chile","2013","2013","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1950","1950","M3","Cubic metres","3","thousands",,,2377,,
"CHANGE","Net change","CZE","Czech Republic","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1990","1990","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1993","1993","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1994","1994","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1996","1996","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1997","1997","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1998","1998","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","1999","1999","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2000","2000","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2001","2001","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2002","2002","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2003","2003","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2004","2004","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2005","2005","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2006","2006","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2007","2007","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2008","2008","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2009","2009","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2010","2010","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","CZE","Czech Republic","2011","2011","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1950","1950","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1990","1990","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DEU","Germany","1993","1993","M3","Cubic metres","3","thousands",,,53228.45,,
"CHANGE","Net change","DEU","Germany","1994","1994","M3","Cubic metres","3","thousands",,,50947.709,,
"CHANGE","Net change","DEU","Germany","1995","1995","M3","Cubic metres","3","thousands",,,50082.65,,
"CHANGE","Net change","DEU","Germany","1996","1996","M3","Cubic metres","3","thousands",,,49859.649,,
"CHANGE","Net change","DEU","Germany","1997","1997","M3","Cubic metres","3","thousands",,,46651.631,,
"CHANGE","Net change","DEU","Germany","1998","1998","M3","Cubic metres","3","thousands",,,46171.021,,
"CHANGE","Net change","DEU","Germany","1999","1999","M3","Cubic metres","3","thousands",,,46643.831,,
"CHANGE","Net change","DEU","Germany","2000","2000","M3","Cubic metres","3","thousands",,,27585.278,,
"CHANGE","Net change","DEU","Germany","2001","2001","M3","Cubic metres","3","thousands",,,46710.339,,
"CHANGE","Net change","DEU","Germany","2002","2002","M3","Cubic metres","3","thousands",,,44775.486,,
"CHANGE","Net change","DEU","Germany","2003","2003","M3","Cubic metres","3","thousands",,,28278.339,,
"CHANGE","Net change","DEU","Germany","2004","2004","M3","Cubic metres","3","thousands",,,18988.467,,
"CHANGE","Net change","DEU","Germany","2005","2005","M3","Cubic metres","3","thousands",,,15241.926,,
"CHANGE","Net change","DEU","Germany","2006","2006","M3","Cubic metres","3","thousands",,,11492.127,,
"CHANGE","Net change","DEU","Germany","2007","2007","M3","Cubic metres","3","thousands",,,2009.259,,
"CHANGE","Net change","DEU","Germany","2008","2008","M3","Cubic metres","3","thousands",,,17665.949,,
"CHANGE","Net change","DEU","Germany","2009","2009","M3","Cubic metres","3","thousands",,,21544.434,,
"CHANGE","Net change","DEU","Germany","2010","2010","M3","Cubic metres","3","thousands",,,14102.03,,
"CHANGE","Net change","DEU","Germany","2011","2011","M3","Cubic metres","3","thousands",,,11614.934,,
"CHANGE","Net change","DEU","Germany","2012","2012","M3","Cubic metres","3","thousands",,,14015.996,,
"CHANGE","Net change","DEU","Germany","2013","2013","M3","Cubic metres","3","thousands",,,14079.919,,
"CHANGE","Net change","DNK","Denmark","1950","1950","M3","Cubic metres","3","thousands",,,315,,
"CHANGE","Net change","DNK","Denmark","1970","1970","M3","Cubic metres","3","thousands",,,-353.4,,
"CHANGE","Net change","DNK","Denmark","1980","1980","M3","Cubic metres","3","thousands",,,711.8,,
"CHANGE","Net change","DNK","Denmark","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1990","1990","M3","Cubic metres","3","thousands",,,3132,,
"CHANGE","Net change","DNK","Denmark","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1993","1993","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1994","1994","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1996","1996","M3","Cubic metres","3","thousands",,,1568,,
"CHANGE","Net change","DNK","Denmark","1997","1997","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1998","1998","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","1999","1999","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2000","2000","M3","Cubic metres","3","thousands",,,2189,,
"CHANGE","Net change","DNK","Denmark","2001","2001","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2002","2002","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2003","2003","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2004","2004","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2005","2005","M3","Cubic metres","3","thousands",,,2278.6,,
"CHANGE","Net change","DNK","Denmark","2006","2006","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2007","2007","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2008","2008","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2009","2009","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2010","2010","M3","Cubic metres","3","thousands",,,2740.06,,
"CHANGE","Net change","DNK","Denmark","2011","2011","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","DNK","Denmark","2012","2012","M3","Cubic metres","3","thousands",,,2378,,
"CHANGE","Net change","ESP","Spain","1950","1950","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1970","1970","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1980","1980","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1981","1981","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1982","1982","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1983","1983","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1984","1984","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1985","1985","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1986","1986","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1987","1987","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1988","1988","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1989","1989","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1990","1990","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1991","1991","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1992","1992","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1993","1993","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1994","1994","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1995","1995","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1996","1996","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1997","1997","M3","Cubic metres","3","thousands",,,,,
"CHANGE","Net change","ESP","Spain","1998","1998","M3","Cubic metres","3","thousands",,,,,